age,sex,faculty,department,degree,religion,ethnic,fam_stat,living_area,living_stat,political,j01,s01,j02,s02,j03,s03,j04,s04,j05,s05,j06,s06,j07,s07,j08,s08,j09,s09,j10,s10,j11,s11,j12,s12
25,f,arts,architecture,1,atheist,ashkenaz,bachelor,center,parents,r,1,n,0,n,1,n,0,n,1,n,1,n,1,n,1,n,1,n,0,n,1,n,0,n
25,f,arts,architecture,1,atheist,ashkenaz,bachelor,sharon,parents,l,0,n,2,n,3,n,3,n,3,n,5,n,3,n,0,n,3,n,5,n,1,n,1,n
22,f,arts,general,1,secular,ashkenaz,bachelor,sharon,alone,l,3,y,0,n,0,n,1,n,1,n,2,n,2,y,0,n,2,n,0,n,2,n,3,n
22,f,arts,architecture,1,atheist,ashkenaz,bachelor,south,alone,l,2,n,4,y,5,y,3,n,3,n,4,y,3,n,4,n,1,y,2,n,4,n,2,n
22,f,arts,architecture,1,secular,ashkenaz,bachelor,center,parents,c,3,n,1,n,3,y,4,y,5,y,1,n,5,y,4,y,4,y,0,n,1,n,2,n
23,f,arts,film+tv,1,secular,mix,partner,center,roomates,cl,4,y,4,y,4,y,1,n,1,n,2,n,3,y,4,y,3,n,4,y,2,n,3,n
24,m,arts,film,1,secular,ashkenaz,partner,center,couple,l,4,y,0,n,3,y,0,n,0,n,3,y,1,n,0,n,4,y,4,y,3,n,2,n
23,f,arts,film+tv,1,secular,ashkenaz,bachelor,center,couple,l,1,n,1,n,4,y,4,y,1,n,5,y,0,n,1,n,2,y,4,y,0,n,0,n
25,m,arts,film+tv,1,secular,mix,bachelor,center,parents,c,1,n,1,n,5,y,3,y,5,y,5,y,1,n,1,n,5,y,5,y,1,n,1,n
25,f,arts,film,1,secular,ashkenaz,bachelor,center,couple,c,3,y,2,n,1,n,1,n,2,n,1,n,3,y,1,n,1,n,0,n,3,y,2,n
28,f,arts,theatre,1,secular,ashkenaz,partner,jerusalem,parents,cl,1,n,3,n,3,n,4,y,4,n,4,n,5,y,4,n,4,n,3,n,5,y,4,n
23,f,arts,multi,1,atheist,ashkenaz,partner,center,couple,cl,5,y,4,y,5,y,5,y,4,y,2,n,5,y,5,y,3,n,3,n,4,y,0,n
23,f,arts,film,1,secular,ashkenaz,bachelor,center,alone,r,1,n,1,n,1,n,1,n,1,n,1,n,1,n,1,n,2,n,1,n,2,n,3,y
22,f,arts,theatre,1,secular,mix,partner,jerusalem,couple,cl,3,y,4,y,1,n,4,y,4,y,0,n,4,y,2,n,1,n,0,n,3,n,5,y
24,f,arts,architecture,1,secular,ashkenaz,bachelor,center,parents,cl,2,n,0,n,1,n,4,y,5,y,0,n,4,y,5,y,1,n,0,n,1,n,4,y
21,f,arts,theatre,1,secular,mix,bachelor,center,roomates,cl,3,n,5,y,4,y,4,y,5,y,5,y,2,n,3,n,2,y,1,n,1,n,4,y
22,f,arts,film,1,traditional,sfarad,partner,center,parents,c,2,y,5,y,0,y,1,n,4,y,5,y,3,n,5,y,3,y,5,y,1,n,5,y
22,f,arts,multi,1,secular,ashkenaz,partner,center,parents,cl,1,n,4,y,3,y,5,y,5,y,3,y,5,y,5,y,4,y,4,y,2,n,3,y
26,m,arts,architecture,1,secular,ashkenaz,bachelor,center,alone,c,3,n,2,n,1,n,4,y,5,y,1,n,1,n,5,y,2,n,0,n,4,y,4,y
25,f,arts,art-multi,1,secular,ashkenaz,bachelor,south,roomates,l,4,y,2,n,0,y,4,y,4,y,4,y,2,y,0,y,1,y,0,n,2,y,3,y
21,m,arts,architecture,1,traditional,arab,bachelor,north,alone,l,0,n,4,y,0,n,5,y,5,y,4,y,0,n,1,y,0,n,4,y,3,y,5,y
23,f,arts,art-multi,1,secular,sfarad,bachelor,sharon,parents,cl,5,y,2,n,3,n,5,y,5,y,5,y,3,y,4,y,3,n,4,y,5,y,5,y
28,m,arts,architecture,1,secular,mix,partner,south,couple,r,1,n,2,y,4,y,1,n,5,y,5,y,3,n,1,n,2,y,1,y,2,y,1,y
22,m,arts,art-history,1,secular,ashkenaz,bachelor,center,parents,c,4,y,5,y,0,n,1,n,5,y,1,n,2,n,4,y,3,y,4,y,4,y,5,y
24,m,arts,architecture,1,atheist,ashkenaz,partner,center,couple,cl,2,y,0,n,2,y,4,y,3,y,0,n,5,y,4,y,2,y,4,y,5,y,4,y
23,f,arts,film+art-history,1,secular,ashkenaz,bachelor,center,roomates,l,5,y,1,y,3,y,1,n,3,y,3,y,5,y,5,y,5,y,5,y,4,y,5,y
26,m,arts,film,1,secular,ashkenaz,bachelor,center,alone,r,3,y,0,n,0,n,1,,4,y,3,,3,,1,,3,,1,,1,,1,
27,m,arts,film,1,secular,mix,bachelor,north,parents,cl,0,n,4,,3,,0,,0,,3,,0,,1,,0,,4,,0,,2,
24,f,arts,film,1,secular,ashkenaz,bachelor,center,alone,,2,,2,,2,,3,,3,,5,,5,,,,4,,3,,3,,1,
22,m,engineering,electric engineering,1,atheist,ashkenaz,bachelor,center,parents,,2,n,2,n,0,n,0,n,3,n,4,y,0,n,0,n,0,n,0,n,0,n,1,n
24,f,engineering,,1,secular,ashkenaz,bachelor,center,roomates,cr,0,n,2,n,0,n,2,n,1,n,0,n,3,y,0,n,0,n,0,n,0,n,0,n
21,f,engineering,electric engineering,1,religious,ashkenaz,bachelor,center,parents,r,1,n,1,n,0,n,4,y,1,n,4,y,4,y,1,n,0,n,1,n,1,n,1,n
29,m,engineering,electric engineering,,secular,ashkenaz,married,center,couple,l,0,n,0,n,3,y,0,n,0,n,0,n,2,y,0,n,0,n,0,n,2,y,0,n
